Nom de la persona:  BERNARDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9836
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1199;474;211;0,24;0,50
Comarques Gironines;111;723;336;0,14;0,29
Camp de Tarragona;137;497;228;0,26;0,51
Terres de l'Ebre;43;520;252;0,24;0,47
Ponent;55;719;342;0,15;0,29
Comarques Centrals;54;764;356;0,13;0,26
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;117;517;234;0,23;0,47
Total;1727;504;226;0,22;0,45

