Name of person: MARC ANTONI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39451&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,58,1.365,694,004,009
Born between 1980–1989,39,1.729,857,004,007
Born between 1990–1999,44,1.326,670,005,010
Born between 2000–2009,34,1.370,661,004,008
Born between 2010–2019,13,2.818,1.369,002,003
Born between 2020–2021,..,..,..,..,..
Total,221,2.083,978,003,006

