Nom de la persona:  CHAHID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12360
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;10;9450;4880;0,00;0,00
Maresme;4;4252;2115;0,00;0,02
Osona;9;1271;608;0,05;0,11
Segrià;6;2213;1141;0,03;0,06
Vallès Occidental;6;5101;2531;0,00;0,01
Vallès Oriental;5;3297;1640;0,01;0,02
Total;85;4033;2022;0,01;0,02

