Nom de la persona:  CARLOS MANUEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11702
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;578;721;335;0,12;0,24
Comarques Gironines;52;1205;581;0,07;0,13
Camp de Tarragona;50;980;464;0,09;0,19
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;16;1692;870;0,04;0,08
Comarques Centrals;22;1307;622;0,05;0,11
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;36;1096;514;0,07;0,14
Total;776;855;406;0,10;0,20

