Nom de la persona:  EIDEN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17555
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;6;1237;582;0,05;0,11
Anoia;11;969;451;0,09;0,17
Bages;14;1037;478;0,08;0,16
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;40;1308;611;0,05;0,10
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;51;2529;1216;0,02;0,05
Garraf;10;1134;531;0,06;0,13
Gironès;5;2271;1115;0,03;0,05
Maresme;26;1245;596;0,06;0,11
Montsià;7;946;468;0,10;0,20
Osona;9;1271;608;0,05;0,11
Segrià;6;2213;1141;0,03;0,06
Selva;7;1760;863;0,04;0,08
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;63;1049;493;0,07;0,14
Vallès Oriental;23;1235;588;0,06;0,11
Total;354;1477;699;0,05;0,09

