Nom de la persona:  JACK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27685
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;47;2715;1324;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;6;1990;970;0,03;0,06
Maresme;16;1727;828;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;12;3167;1515;0,01;0,03
Total;127;3033;1463;0,02;0,03

