Nom de la persona:  ARTUR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;26;657;306;0,18;0,36
Alt Penedès;19;645;293;0,17;0,34
Alt Urgell;5;457;212;0,24;0,49
Anoia;17;730;339;0,14;0,27
Bages;32;628;286;0,18;0,36
Baix Camp;56;483;221;0,28;0,58
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;34;512;231;0,25;0,49
Baix Llobregat;116;657;307;0,14;0,28
Baix Penedès;15;753;350;0,13;0,27
Barcelonès;508;477;216;0,22;0,46
Berguedà;10;466;222;0,25;0,50
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;8;340;165;0,40;0,77
Garraf;27;592;284;0,17;0,35
Garrigues;4;524;251;0,21;0,40
Garrotxa;19;374;162;0,32;0,63
Gironès;31;679;318;0,16;0,31
Maresme;105;526;233;0,23;0,46
Montsià;14;582;284;0,20;0,40
Noguera;9;507;248;0,23;0,44
Osona;28;616;288;0,17;0,34
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;6;546;258;0,18;0,37
Ripollès;9;362;166;0,35;0,71
Segarra;6;526;268;0,25;0,49
Segrià;28;735;356;0,13;0,26
Selva;52;429;193;0,29;0,58
Tarragonès;38;718;335;0,14;0,29
Urgell;9;519;251;0,24;0,47
Vallès Occidental;149;601;276;0,16;0,32
Vallès Oriental;62;649;302;0,15;0,30
Total;1494;558;253;0,19;0,39

