Search for name: «emma». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,11.419,288
EMMA,W,11.419,288
With the search word (53),W,641,016
MARIA EMMA,W,126,003
EMMA MARIA/EMMA MARÍA,W,89,002
EMMA LOUISE,W,40,001
EMMA VICTORIA,W,33,000
EMMA SOFIA/EMMA SOFÍA,W,27,000
EMMA LUCÍA,W,23,000
EMMA JANE,W,22,000
EMMA VALENTINA,W,14,000
EMMA ELIZABETH,W,13,000
EMMA ALEXANDRA,W,12,000
EMMA ISABEL,W,12,000
EMMA ROSA,W,12,000
EMMA GABRIELA,W,9,000
EMMA SOPHIA,W,9,000
EMMA BEATRIZ,W,8,000
EMMA LUISA,W,8,000
EMMA ALEJANDRA,W,7,000
EMMA CRISTINA,W,7,000
EMMA JÚLIA/EMMA JULIA,W,7,000
EMMA MARIE,W,7,000
EMMA MONTSERRAT,W,7,000
EMMA PATRICIA,W,7,000
EMMA ROSE,W,7,000
EMMA CATHERINE,W,6,000
EMMA CECÍLIA/EMMA CECILIA,W,6,000
EMMA DANIELA,W,6,000
EMMA ELISABETH,W,6,000
JULIA EMMA,W,6,000
ROSA EMMA,W,6,000
EMMA IOANA,W,5,000
EMMA MERCEDES,W,5,000
EMMA PILAR,W,5,000
EMMA ANNE,W,4,000
EMMA ANTÒNIA,W,4,000
EMMA BELEN,W,4,000
EMMA CAROLINA,W,4,000
EMMA CATALINA,W,4,000
EMMA CLAIRE,W,4,000
EMMA GRACE,W,4,000
EMMA JOANA,W,4,000
EMMA JOY,W,4,000
EMMA LETICIA,W,4,000
EMMA LUNA,W,4,000
EMMA MARGARITA,W,4,000
EMMA MARTINA,W,4,000
EMMA NICOLE,W,4,000
EMMA PAULA,W,4,000
EMMA SOPHIE,W,4,000
EMMA SUSANA,W,4,000
EMMA TERESA,W,4,000
EMMA VERONICA,W,4,000
EMMA YOLANDA,W,4,000
SOPHIE EMMA,W,4,000
With the search particle (78),M/W,18.861,242
GEMMA,W,17.198,434
EMMANUEL,M,562,015
MARIA GEMMA/MARÍA GEMMA,W,383,010
GEMMA MARIA/GEMMA MARÍA,W,163,004
EMMANUELA,W,37,000
EMMANUELLE,W,36,000
GEMMA ISABEL,W,19,000
JOSÉ EMMANUEL,M,17,000
GEMMA MONTSERRAT,W,16,000
EMMANUELLA,W,15,000
EMMANUEL KOFI,M,13,000
DAVID EMMANUEL,M,12,000
ANA GEMMA,W,11,000
EMMANOUIL,M,11,000
EMMANUEL JOSE,M,11,000
GEMMA TERESA,W,10,000
NICOLAS EMMANUEL,M,10,000
EMMANUEL ALEJANDRO,M,9,000
GEMMA CARMEN,W,9,000
GEMMA CRISTINA,W,9,000
GEMMA ROSA,W,9,000
MATIAS EMMANUEL,M,9,000
PIERRE EMMANUEL,M,9,000
EMMANUEL DAVID,M,8,000
GEMMA LOUISE,W,8,000
JEMMA,W,8,000
EMMANUEL KWABENA,M,7,000
GEMMA MERCEDES,W,7,000
GEMMA PILAR,W,7,000
JESUS EMMANUEL,M,7,000
JUAN EMMANUEL,M,7,000
ROSA GEMMA,W,7,000
CRISTIAN EMMANUEL,M,6,000
DIEGO EMMANUEL,M,6,000
GEMMA INMACULADA,W,6,000
GEMMA LOURDES,W,6,000
GEMMA MARTA,W,6,000
ISAAC EMMANUEL,M,6,000
JONATHAN EMMANUEL,M,6,000
LUCAS EMMANUEL,M,6,000
LUIS EMMANUEL,M,6,000
MONICA GEMMA,W,6,000
RICARDO EMMANUEL,M,6,000
VICTOR EMMANUEL,M,6,000
ALEXIS EMMANUEL,M,5,000
EMMANUEL ANTONIO,M,5,000
EMMANUEL JESUS,M,5,000
EMMANUEL KWAKU,M,5,000
EMMANUEL MARTIN,M,5,000
FRANCO EMMANUEL,M,5,000
GEMMA FRANCISCA,W,5,000
GONZALO EMMANUEL,M,5,000
MARIEMMA,W,5,000
AARON EMMANUEL,M,4,000
ANNA GEMMA,W,4,000
ANTONIO EMMANUEL,M,4,000
CARLOS EMMANUEL,M,4,000
CHRISTOPHE EMMANUEL,M,4,000
EMMALYN,W,4,000
EMMANUEL FERNANDO,M,4,000
EMMANUEL KWASI,M,4,000
FRANCISCO EMMANUEL,M,4,000
GEMMA CAROLINA,W,4,000
GEMMA JOSE,W,4,000
GEMMA JUDITH,W,4,000
GEMMA JÚLIA/GEMMA JULIA,W,4,000
GEMMA LUCIA,W,4,000
GEMMA MIREIA,W,4,000
GEMMA RITA,W,4,000
GEMMA SUSANA,W,4,000
GEMMA VICTORIA,W,4,000
JEAN EMMANUEL,M,4,000
JORGE EMMANUEL,M,4,000
MARCOS EMMANUEL,M,4,000
MARTA GEMMA,W,4,000
NÚRIA GEMMA,W,4,000
PABLO EMMANUEL,M,4,000
RODRIGO EMMANUEL,M,4,000

