Nom de la persona:  BRUNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1558;414;230;0,32;0,61
Comarques Gironines;424;284;152;0,55;1,09
Camp de Tarragona;142;485;261;0,26;0,53
Terres de l'Ebre;39;545;279;0,21;0,43
Ponent;136;376;193;0,37;0,75
Comarques Centrals;510;167;88;1,23;2,45
Alt Pirineu i Aran;27;370;194;0,36;0,74
Penedès;199;366;202;0,40;0,80
Total;3035;364;203;0,39;0,77

