Search for name: «YOLANDA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,16.861,426
YOLANDA,W,16.861,426
With the search word (123),W,1.868,047
MARÍA YOLANDA,W,781,020
YOLANDA MARIA,W,145,004
YOLANDA ISABEL,W,38,000
IRIS YOLANDA,W,31,000
CARMEN YOLANDA,W,30,000
MIRIAM YOLANDA,W,25,000
ANA YOLANDA,W,21,000
MARTHA YOLANDA,W,19,000
GLADYS YOLANDA,W,17,000
IRMA YOLANDA,W,17,000
YOLANDA CRISTINA,W,17,000
YOLANDA BEATRIZ,W,16,000
MONICA YOLANDA,W,15,000
BLANCA YOLANDA,W,13,000
SILVIA YOLANDA,W,13,000
YOLANDA ELIZABETH,W,13,000
YOLANDA MONTSERRAT,W,13,000
YOLANDA PATRICIA,W,13,000
YOLANDA PILAR,W,13,000
EVA YOLANDA,W,12,000
NORMA YOLANDA,W,12,000
ROSA YOLANDA,W,12,000
YOLANDA CARMEN,W,12,000
YOLANDA DEL CARMEN,W,12,000
YOLANDA ESTHER,W,12,000
YOLANDA MERCEDES,W,12,000
ISABEL YOLANDA,W,11,000
OLGA YOLANDA,W,11,000
ESTHER YOLANDA,W,10,000
FANNY YOLANDA,W,10,000
NANCY YOLANDA,W,10,000
SONIA YOLANDA,W,10,000
YOLANDA CAROLINA,W,10,000
YOLANDA MARGARITA,W,10,000
JUANA YOLANDA,W,9,000
LAURA YOLANDA,W,9,000
YOLANDA VICTORIA,W,9,000
CRISTINA YOLANDA,W,8,000
MERCEDES YOLANDA,W,8,000
VILMA YOLANDA,W,8,000
YOLANDA LUCÍA,W,8,000
MARY YOLANDA,W,7,000
MONTSERRAT YOLANDA,W,7,000
NELLY YOLANDA,W,7,000
TERESA YOLANDA,W,7,000
YOLANDA ROSA,W,7,000
YOLANDA SOLEDAD,W,7,000
ELSA YOLANDA,W,6,000
ELVA YOLANDA,W,6,000
GLORIA YOLANDA,W,6,000
HILDA YOLANDA,W,6,000
MARTA YOLANDA,W,6,000
NURIA YOLANDA,W,6,000
PATRICIA YOLANDA,W,6,000
SANDRA YOLANDA,W,6,000
SARA YOLANDA,W,6,000
YOLANDA CECILIA,W,6,000
YOLANDA EVA,W,6,000
YOLANDA INES,W,6,000
YOLANDA IRENE,W,6,000
BERTHA YOLANDA,W,5,000
EDITH YOLANDA,W,5,000
ERIKA YOLANDA,W,5,000
ESTER YOLANDA,W,5,000
GLADIS YOLANDA,W,5,000
GRACIELA YOLANDA,W,5,000
JOSEFA YOLANDA,W,5,000
JULIA YOLANDA,W,5,000
LIGIA YOLANDA,W,5,000
LUZ YOLANDA,W,5,000
RAQUEL YOLANDA,W,5,000
RUTH YOLANDA,W,5,000
YOLANDA ALTAGRACIA,W,5,000
YOLANDA ANTONIA,W,5,000
YOLANDA DEL SOCORRO,W,5,000
YOLANDA LUISA,W,5,000
YOLANDA MARISOL,W,5,000
YOLANDA MONICA,W,5,000
YOLANDA NIEVES,W,5,000
YOLANDA NURIA,W,5,000
YOLANDA OLGA,W,5,000
ALBA YOLANDA,W,4,000
ANDREA YOLANDA,W,4,000
ANGELA YOLANDA,W,4,000
BEATRIZ YOLANDA,W,4,000
BETTY YOLANDA,W,4,000
CARLA YOLANDA,W,4,000
DOLORES YOLANDA,W,4,000
ELENA YOLANDA,W,4,000
ELSY YOLANDA,W,4,000
ELVIA YOLANDA,W,4,000
EMMA YOLANDA,W,4,000
INGRID YOLANDA,W,4,000
JENNY YOLANDA,W,4,000
MARCIA YOLANDA,W,4,000
MARGARITA YOLANDA,W,4,000
MARINA YOLANDA,W,4,000
MAYRA YOLANDA,W,4,000
MERCY YOLANDA,W,4,000
MIRTHA YOLANDA,W,4,000
NATALIA YOLANDA,W,4,000
NOELIA YOLANDA,W,4,000
PILAR YOLANDA,W,4,000
SUSANA YOLANDA,W,4,000
YOLANDA ALICIA,W,4,000
YOLANDA ASUNCION,W,4,000
YOLANDA CATALINA,W,4,000
YOLANDA CONCEPCION,W,4,000
YOLANDA CONSUELO,W,4,000
YOLANDA DE JESUS,W,4,000
YOLANDA DEL PILAR,W,4,000
YOLANDA DEL ROCÍO,W,4,000
YOLANDA DOLORES,W,4,000
YOLANDA ELENA,W,4,000
YOLANDA ESPERANZA,W,4,000
YOLANDA FRANCISCA,W,4,000
YOLANDA JACQUELINE,W,4,000
YOLANDA JESUS,W,4,000
YOLANDA PAULA,W,4,000
YOLANDA PAULINA,W,4,000
YOLANDA RAQUEL,W,4,000
YOLANDA ROSARIO,W,4,000
YOLANDA VIOLETA,W,4,000
With the search particle (0),,,
No result has been found ,,,

