Nom de la persona:  RUTH (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53295
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2435;316;170;0,49;0,96
Comarques Gironines;304;366;198;0,39;0,78
Camp de Tarragona;215;371;199;0,40;0,80
Terres de l'Ebre;83;333;170;0,46;0,92
Ponent;78;560;289;0,21;0,43
Comarques Centrals;155;376;206;0,37;0,75
Alt Pirineu i Aran;38;303;162;0,51;1,04
Penedès;272;306;161;0,54;1,09
Total;3580;333;177;0,46;0,90

