Búsqueda de nombre: «MANUEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;63727;16,62
MANUEL;H;63727;16,62
Con la palabra buscada (416);H;49335;12,87
JOSÉ MANUEL;H;16098;4,20
JUAN MANUEL;H;11072;2,89
VÍCTOR MANUEL;H;2786;0,73
FRANCISCO MANUEL;H;1843;0,48
ANTONIO MANUEL;H;1347;0,35
CARLOS MANUEL;H;776;0,20
LUIS MANUEL;H;748;0,20
MANUEL JESÚS;H;718;0,19
PEDRO MANUEL;H;634;0,17
MANUEL ÀNGEL/MANUEL ÁNGEL;H;615;0,16
MANUEL ANTONIO;H;613;0,16
JESÚS MANUEL;H;612;0,16
MANUEL JOSÉ;H;550;0,14
MANUEL ALEJANDRO;H;467;0,12
JOAN MANUEL;H;452;0,12
ÀNGEL MANUEL/ÁNGEL MANUEL;H;382;0,10
JORGE MANUEL;H;321;0,08
MANUEL FRANCISCO;H;282;0,07
JOSEP MANUEL;H;217;0,06
MANUEL ENRIQUE;H;186;0,05
MANUEL MARIA/MANUEL MARÍA;H;176;0,05
ÒSCAR MANUEL/ÓSCAR MANUEL;H;170;0,04
MANUEL RAMON/MANUEL RAMÓN;H;142;0,04
SERGIO MANUEL;H;140;0,04
DIEGO MANUEL;H;134;0,03
FERNANDO MANUEL;H;133;0,03
ALEJANDRO MANUEL;H;130;0,03
MANUEL LUIS;H;128;0,03
ALBERTO MANUEL;H;125;0,03
DAVID MANUEL;H;119;0,03
MANUEL DE JESÚS;H;119;0,03
MANUEL FERNANDO;H;119;0,03
PABLO MANUEL;H;118;0,03
MANUEL DAVID;H;111;0,03
RICARDO MANUEL;H;109;0,03
HÈCTOR MANUEL/HÉCTOR MANUEL;H;105;0,03
ENRIQUE MANUEL;H;101;0,03
MANUEL ANDRÉS;H;100;0,03
MANUEL VICENTE;H;98;0,03
MANUEL ALBERTO;H;96;0,03
MANUEL CARLOS;H;96;0,03
EDUARDO MANUEL;H;90;0,02
FÈLIX MANUEL/FÉLIX MANUEL;H;90;0,02
ANDRÉS MANUEL;H;89;0,02
MIGUEL MANUEL;H;85;0,02
MANUEL MANUEL;H;84;0,02
MANUEL EDUARDO;H;82;0,02
CESAR MANUEL;H;81;0,02
MANUEL IGNACIO;H;81;0,02
JULIO MANUEL;H;80;0,02
VICENTE MANUEL;H;79;0,02
MANUEL MIGUEL;H;76;0,02
RAFAEL MANUEL;H;76;0,02
SANTIAGO MANUEL;H;76;0,02
JOAQUÍN MANUEL;H;75;0,02
ALFONSO MANUEL;H;73;0,02
MANUEL JAVIER;H;70;0,02
MANUEL JUAN;H;65;0,02
EMILIO MANUEL;H;62;0,02
JAIME MANUEL;H;62;0,02
JAVIER MANUEL;H;62;0,02
MANUEL SANTIAGO;H;62;0,02
MARCOS MANUEL;H;61;0,02
RAMON MANUEL;H;61;0,02
IVAN MANUEL/IVÁN MANUEL;H;57;0,01
MANUEL EMILIO;H;54;0,01
CRISTIÁN MANUEL;H;52;0,01
MANUEL ALFONSO;H;52;0,01
ÁLVARO MANUEL;H;50;0,01
MANUEL PEDRO;H;48;0,01
FRANCISCO MANUEL MANUEL;H;45;0,01
MANUEL JORGE;H;43;0,01
MANUEL AGUSTÍN;H;42;0,01
MANUEL SALVADOR;H;42;0,01
FELIPE MANUEL;H;40;0,01
JORDI MANUEL;H;40;0,01
MANUEL FELIPE;H;40;0,01
JOHAN MANUEL;H;39;0,01
MANUEL RICARDO;H;39;0,01
JOAO MANUEL;H;37;0,00
RAÜL MANUEL/RAÚL MANUEL;H;37;0,00
JULIAN MANUEL;H;35;0,00
MANUEL TOMÀS/MANUEL TOMÁS;H;35;0,00
DANIEL MANUEL;H;34;0,00
FEDERICO MANUEL;H;34;0,00
DOMINGO MANUEL;H;32;0,00
MANUEL FRANCIS;H;32;0,00
MANUEL JOAQUIN;H;32;0,00
ROBERTO MANUEL;H;32;0,00
MARIO MANUEL;H;31;0,00
MANUEL ALEXANDER;H;30;0,00
MANUEL ESTEBAN;H;30;0,00
TOMÀS MANUEL/TOMÁS MANUEL;H;30;0,00
GUILLERMO MANUEL;H;29;0,00
HUGO MANUEL;H;29;0,00
IGNACIO MANUEL;H;29;0,00
LUCAS MANUEL;H;29;0,00
MANUEL AUGUSTO;H;29;0,00
MANUEL GUILLERMO;H;29;0,00
RUI MANUEL;H;29;0,00
CHRISTIAN MANUEL;H;28;0,00
ALFREDO MANUEL;H;27;0,00
EDGAR MANUEL;H;27;0,00
KEVIN MANUEL;H;27;0,00
RUBÈN MANUEL/RUBÉN MANUEL;H;27;0,00
SEGUNDO MANUEL;H;26;0,00
JONATHAN MANUEL;H;25;0,00
MANUEL ERNESTO;H;25;0,00
MANUEL GABRIEL;H;25;0,00
MANUEL PABLO;H;25;0,00
AITOR MANUEL;H;24;0,00
MANUEL ALFREDO;H;24;0,00
MANUEL FELIX;H;24;0,00
MANUEL MESIAS;H;24;0,00
SEBASTIAN MANUEL;H;24;0,00
VITOR MANUEL;H;24;0,00
ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;H;23;0,00
MANUEL NICOLÀS;H;23;0,00
MANUEL RAFAEL;H;23;0,00
ADRIÁN MANUEL;H;22;0,00
AGUSTIN MANUEL;H;22;0,00
ERIC MANUEL;H;22;0,00
GONZALO MANUEL;H;22;0,00
MANUEL ARTURO;H;22;0,00
NICOLAS MANUEL;H;22;0,00
EUGENIO MANUEL;H;21;0,00
GABRIEL MANUEL;H;21;0,00
IKER MANUEL;H;21;0,00
MANUEL DOMINGO;H;21;0,00
ELIAS MANUEL;H;20;0,00
GERARDO MANUEL;H;20;0,00
ISAAC MANUEL;H;20;0,00
MANUEL EUGENIO;H;20;0,00
MANUEL JULIAN;H;20;0,00
MANUEL SEBASTIAN;H;20;0,00
RODRIGO MANUEL;H;20;0,00
GREGORIO MANUEL;H;18;0,00
JHOAN MANUEL;H;18;0,00
JOEL MANUEL;H;18;0,00
MANUEL LORENZO;H;18;0,00
MANUEL ADOLFO;H;17;0,00
MANUEL HUMBERTO;H;17;0,00
MANUEL IVAN;H;17;0,00
MANUEL MARTIN;H;17;0,00
MANUEL OSCAR;H;17;0,00
ARTURO MANUEL;H;16;0,00
ERICK MANUEL;H;16;0,00
MANUEL GERARDO;H;16;0,00
MARTIN MANUEL;H;16;0,00
NÉSTOR MANUEL;H;16;0,00
ALBERT MANUEL;H;15;0,00
ALEXANDER MANUEL;H;15;0,00
CRISTOBAL MANUEL;H;15;0,00
GUSTAVO MANUEL;H;15;0,00
JOSUE MANUEL;H;15;0,00
MANUEL ARMANDO;H;15;0,00
MANUEL DANIEL;H;15;0,00
MANUEL JAIME;H;15;0,00
ANTHONY MANUEL;H;14;0,00
ESTEBAN MANUEL;H;14;0,00
ISIDRO MANUEL;H;14;0,00
JOAQUIM MANUEL;H;14;0,00
MANUEL BERNARDO;H;14;0,00
MANUEL GONZALO;H;14;0,00
MANUEL REYES;H;14;0,00
NELSON MANUEL;H;14;0,00
XAVIER MANUEL;H;14;0,00
ELOY MANUEL;H;13;0,00
ERNESTO MANUEL;H;13;0,00
FACUNDO MANUEL;H;13;0,00
JACINTO MANUEL;H;13;0,00
JUSTO MANUEL;H;13;0,00
LEONARDO MANUEL;H;13;0,00
LORENZO MANUEL;H;13;0,00
MANUEL ALONSO;H;13;0,00
MANUEL CRISTOBAL;H;13;0,00
MANUEL GREGORIO;H;13;0,00
MANUEL ISAAC;H;13;0,00
MANUEL JULIO;H;13;0,00
MATIAS MANUEL;H;13;0,00
RICHARD MANUEL;H;13;0,00
AARON MANUEL/AARÓN MANUEL;H;12;0,00
ALEJANDRO MANUEL MANUEL;H;12;0,00
BLAS MANUEL;H;12;0,00
BRUNO MANUEL;H;12;0,00
FRANCESC MANUEL;H;12;0,00
GERMÁN MANUEL;H;12;0,00
LEANDRO MANUEL;H;12;0,00
MANUEL ELIAS;H;12;0,00
