Nom de la persona:  NEIZAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46413
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;16;706;326;0,14;0,29
Anoia;19;675;311;0,15;0,30
Bages;10;1280;611;0,06;0,11
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;65;938;434;0,08;0,16
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;109;1423;667;0,05;0,10
Garraf;17;788;383;0,11;0,22
Gironès;11;1336;651;0,06;0,11
Maresme;38;969;459;0,08;0,17
Osona;4;2138;1040;0,02;0,05
Segrià;11;1470;756;0,05;0,10
Selva;11;1285;623;0,06;0,12
Tarragonès;26;935;443;0,10;0,20
Vallès Occidental;97;785;367;0,10;0,21
Vallès Oriental;35;903;424;0,08;0,17
Total;536;1111;532;0,07;0,14

