Nombre de la persona: DIGNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75440&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;30;718;421;0,08;0,13
Nacidos entre 1940–1949;40;834;465;0,07;0,12
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;37;1526;755;0,03;0,07
Nacidos entre 1970–1979;20;3113;1480;0,02;0,03
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;166;2535;1327;0,02;0,04

