Nom de la persona:  KEVIN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2266;332;153;0,46;0,94
Comarques Gironines;341;330;153;0,44;0,88
Camp de Tarragona;295;303;145;0,55;1,11
Terres de l'Ebre;83;333;164;0,46;0,90
Ponent;153;348;167;0,41;0,81
Comarques Centrals;228;285;135;0,55;1,10
Alt Pirineu i Aran;34;322;150;0,46;0,89
Penedès;330;268;130;0,66;1,32
Total;3730;320;151;0,48;0,97

