Name of person: HICHAM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24818&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,533,293,142,041,080
Born between 1980–1989,662,215,113,063,126
Born between 1990–1999,413,249,129,048,093
Born between 2000–2009,215,405,209,025,049
Born between 2010–2019,58,1.019,494,008,015
Born between 2020–2021,..,..,..,..,..
Total,1.898,471,211,024,050

