Nombre de la persona: RAIMUNDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51210&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;77;426;164;0,22;0,61
Nacidos entre 1940–1949;139;410;180;0,23;0,52
Nacidos entre 1950–1959;161;450;209;0,20;0,42
Nacidos entre 1960–1969;146;606;295;0,13;0,27
Nacidos entre 1970–1979;101;909;460;0,08;0,15
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;12;3628;1921;0,01;0,03
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;13;2818;1369;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;685;932;444;0,09;0,18

