Nombre de la persona: HELENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24581&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;19;904;534;0,05;0,08
Nacidos entre 1940–1949;55;696;387;0,09;0,16
Nacidos entre 1950–1959;115;559;304;0,14;0,27
Nacidos entre 1960–1969;254;414;218;0,23;0,47
Nacidos entre 1970–1979;515;301;156;0,39;0,80
Nacidos entre 1980–1989;972;181;82;0,93;1,86
Nacidos entre 1990–1999;1557;89;43;1,80;3,67
Nacidos entre 2000–2009;1682;87;40;1,99;4,14
Nacidos entre 2010–2019;965;147;70;1,30;2,67
Nacidos entre 2020–2021;109;177;86;0,96;1,96
Total;6243;227;120;0,80;1,58

