Name of person: ANTONIO DAVID (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7218&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,50,1.527,773,004,007
Born between 1980–1989,25,2.497,1.258,002,005
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,24,1.737,840,003,005
Born between 2010–2019,10,3.402,1.677,001,003
Born between 2020–2021,..,..,..,..,..
Total,137,2.888,1.390,002,004

