Nom de la persona: IVONNE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27533
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;15;1973;1008;0,02;0,03
Nascuts entre 1960–1969;34;1628;800;0,03;0,06
Nascuts entre 1970–1979;62;1304;643;0,05;0,10
Nascuts entre 1980–1989;51;1414;729;0,05;0,10
Nascuts entre 1990–1999;28;1853;909;0,03;0,07
Nascuts entre 2000–2009;45;1145;593;0,05;0,11
Nascuts entre 2010–2019;20;2073;1093;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;263;1843;976;0,03;0,07

