Cerca de nom: «ibrahima». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1204;0,31
IBRAHIMA;H;1204;0,31
Amb la paraula cercada (10);H;114;0,03
IBRAHIMA SORY;H;52;0,01
THIERNO IBRAHIMA;H;13;0,00
CHEIKH IBRAHIMA;H;11;0,00
PAPA IBRAHIMA;H;9;0,00
IBRAHIMA KALIL;H;8;0,00
ALPHA IBRAHIMA;H;5;0,00
EL HADJI IBRAHIMA;H;4;0,00
ELHADJ IBRAHIMA;H;4;0,00
IBRAHIMA DIOGO;H;4;0,00
IBRAHIMA SOLO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

