Nom de la persona:  SHARON (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55661
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;53;2467;1286;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;5;3297;1658;0,01;0,02
Total;136;2897;1502;0,02;0,03

