Nombre de la persona: ABDESLAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;25;784;327;0,07;0,20
Nacidos entre 1940–1949;97;500;222;0,16;0,36
Nacidos entre 1950–1959;278;309;135;0,34;0,72
Nacidos entre 1960–1969;415;302;136;0,38;0,77
Nacidos entre 1970–1979;516;300;145;0,39;0,77
Nacidos entre 1980–1989;198;499;241;0,19;0,38
Nacidos entre 1990–1999;67;936;459;0,08;0,15
Nacidos entre 2000–2009;36;1322;634;0,04;0,08
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;1646;521;236;0,21;0,43

