Nombre de la persona: JASMINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;3728;0,00;0,00
Nacidos entre 1970–1979;25;2605;1257;0,02;0,04
Nacidos entre 1980–1989;107;811;426;0,10;0,20
Nacidos entre 1990–1999;91;726;375;0,10;0,21
Nacidos entre 2000–2009;39;1260;648;0,05;0,10
Nacidos entre 2010–2019;15;2548;1329;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;285;1715;909;0,04;0,07

