Nombre de la persona:  LAIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;176;41;22;3,86;7,86
Alt Empordà;399;54;27;2,75;5,52
Alt Penedès;520;26;12;4,69;9,38
Alt Urgell;89;30;14;4,35;8,69
Alta Ribagorça;18;31;14;4,55;9,43
Anoia;469;47;21;3,75;7,56
Aran;27;68;30;2,63;5,40
Bages;786;31;16;4,35;8,61
Baix Camp;713;41;20;3,61;7,12
Baix Ebre;267;46;24;3,35;6,79
Baix Empordà;419;54;26;3,02;6,03
Baix Llobregat;2946;48;22;3,53;6,94
Baix Penedès;318;64;30;2,83;5,66
Barcelonès;6238;59;29;2,74;5,26
Berguedà;189;29;15;4,69;9,39
Cerdanya;86;31;12;4,42;9,09
Conca de Barberà;82;40;17;4,06;8,33
Garraf;528;49;24;3,37;6,66
Garrigues;62;53;25;3,26;6,85
Garrotxa;256;32;15;4,28;8,66
Gironès;732;28;13;3,69;7,31
Maresme;1770;40;19;3,83;7,56
Moianès;85;23;9;5,89;12,19
Montsià;220;49;23;3,20;6,46
Noguera;131;48;23;3,33;6,93
Osona;818;27;10;4,95;9,96
Pallars Jussà;54;36;15;4,09;8,38
Pallars Sobirà;28;41;16;3,90;8,04
Pla d'Urgell;135;39;21;3,64;7,49
Pla de l'Estany;160;34;17;4,86;9,68
Priorat;32;51;21;3,46;7,26
Ribera d'Ebre;68;49;24;3,10;6,33
Ripollès;113;39;19;4,43;8,87
Segarra;71;47;24;3,01;6,32
Segrià;707;45;24;3,33;6,74
Selva;521;52;26;2,93;5,94
Solsonès;76;26;10;5,58;11,31
Tarragonès;738;60;28;2,80;5,55
Terra Alta;46;39;20;4,03;8,20
Urgell;162;39;18;4,33;8,77
Vallès Occidental;3523;45;21;3,74;7,35
Vallès Oriental;1805;31;14;4,32;8,61
Total;26583;45;21;3,41;6,71

