Nombre de la persona:  BEATRICE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9571&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;66;2081;1087;0,03;0,06
Maresme;5;3630;1864;0,01;0,02
Noguera;4;886;447;0,10;0,21
Osona;11;1124;598;0,07;0,13
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;7;2627;1353;0,02;0,03
Total;150;2704;1415;0,02;0,04

