Nom de la persona:  FABIÁN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20099
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;604;820;379;0,09;0,19
Colòmbia;29;220;106;0,53;1,16
Alemanya;20;108;48;1,01;2,03
Romania;16;535;255;0,18;0,38
Uruguai;6;109;62;0,74;1,50
Cuba;6;170;94;0,65;1,36
Paraguai;5;364;111;0,32;0,91
Polònia;5;215;73;0,48;1,19
França;5;598;265;0,13;0,26
Argentina;4;728;382;0,15;0,31
Itàlia;4;1601;832;0,05;0,10
Total;727;893;422;0,09;0,19

