Nombre de la persona: ARMANDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8055&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;89;392;144;0,25;0,71
Nacidos entre 1940–1949;264;257;106;0,44;0,99
Nacidos entre 1950–1959;269;317;137;0,33;0,70
Nacidos entre 1960–1969;291;368;170;0,27;0,54
Nacidos entre 1970–1979;287;446;213;0,22;0,43
Nacidos entre 1980–1989;120;747;355;0,11;0,23
Nacidos entre 1990–1999;54;1098;546;0,06;0,12
Nacidos entre 2000–2009;31;1468;712;0,04;0,07
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;1425;572;258;0,18;0,37

