Nom de la persona: SANAE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=54179
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;89;994;489;0,07;0,14
Nascuts entre 1980–1989;390;318;161;0,37;0,75
Nascuts entre 1990–1999;227;370;182;0,26;0,54
Nascuts entre 2000–2009;88;727;377;0,10;0,22
Nascuts entre 2010–2019;38;1349;717;0,05;0,11
Nascuts entre 2020–2021;..;..;..;..;..
Total;836;806;426;0,11;0,21

