Search for name: «tian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,201,003
TIAN,M,188,005
TIAN,W,13,000
With the search word (1),M,4,000
TIAN YI,M,4,000
With the search particle (708),M/W,34.256,440
CRISTIÁN,M,11.007,287
SEBASTIAN/SEBASTIÁN,M,6.080,159
CHRISTIAN,M,3.833,100
TATIANA,W,2.515,064
SEBASTIANA,W,568,014
JUAN SEBASTIÁN,M,559,015
TETIANA,W,328,008
CRISTIÁN DAVID,M,172,004
CRISTIÁN ANDRÉS,M,147,004
CRISTIÁN CAMILO,M,139,004
CRISTIANE,W,103,003
BASTIAN/BASTIÁN,M,98,003
SALUSTIANO,M,98,003
PABLO SEBASTIAN,M,96,003
SEBASTIÁN ANDRÉS,M,89,002
CHRISTIANE,W,85,002
CRISTIÁN DANIEL,M,85,002
CRISTIANO,M,84,002
SEBASTIÁN ALEJANDRO,M,83,002
DIEGO SEBASTIÁN,M,80,002
CHRISTIAN DAVID,M,76,002
CRISTIÁN JOSÉ,M,76,002
KRISTIAN,M,73,002
JOHAN SEBASTIAN,M,72,002
CRISTIÁN JAVIER,M,71,002
CHRISTIAN ANDRÉS,M,67,002
CRISTIANA,W,67,002
JOSÉ SEBASTIÁN,M,67,002
JOAN SEBASTIÁN,M,64,002
CRISTIÁN ALEJANDRO,M,59,002
CRISTIÁN GABRIEL,M,58,002
CRISTIÁN ANTONIO,M,56,001
CRISTIÁN EDUARDO,M,55,001
CHRISTIAN EDUARDO,M,53,001
CRISTIÁN MANUEL,M,52,001
JHOAN SEBASTIAN,M,52,001
CHRISTIAN ALEJANDRO,M,51,001
CRISTIAN FERNANDO,M,51,001
LEIDY TATIANA,W,51,001
MATÍAS SEBASTIÁN,M,48,001
CHRISTIAN ALEXANDER,M,47,001
SEBASTIAN JOSE,M,47,001
CHRISTIAN DANIEL,M,45,001
CRISTIÁN ALBERTO,M,44,001
KOSTIANTYN,M,44,001
CARLOS SEBASTIÁN,M,42,001
TATIANE,W,41,001
CHRISTIAN JOSÉ,M,40,001
CRISTIÁN ALEXANDER,M,40,001
SEBASTIÁN DAVID,M,40,001
LUIS SEBASTIAN/LUIS SEBASTIÁN,M,38,000
ROBUSTIANO,M,38,000
CHRISTIAN JAVIER,M,37,000
CRISTIÁN ADRIÁN,M,37,000
ANDRÉS SEBASTIÁN,M,36,000
SEBASTIANO,M,36,000
SEBASTIAN IGNACIO,M,35,000
ANDREI CRISTIAN,M,34,000
ERIKA TATIANA,W,34,000
TIANA,W,34,000
SEBASTIÁN DANIEL,M,33,000
CHRISTIAN FERNANDO,M,32,000
CHRISTIAN CAMILO,M,31,000
DAVID SEBASTIÁN,M,31,000
RODRIGO SEBASTIAN,M,31,000
SEBASTIÁN EDUARDO,M,31,000
ALEXANDRU CRISTIAN,M,30,000
CRISTIAN ARIEL,M,30,000
CRISTIAN MAURICIO,M,30,000
MARIUS CRISTIAN,M,30,000
CRISTIAN IOAN,M,29,000
CRISTIAN JESÚS/CRISTIÁN JESÚS,M,29,000
SEBASTIAN ANTONIO,M,29,000
TATIANA ELIZABETH,W,29,000
ALEJANDRO SEBASTIÁN,M,28,000
CHRISTIAN GABRIEL,M,28,000
