Name of person: JUAN GABRIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32339&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,9,1.858,831,001,003
Born between 1950–1959,36,1.149,535,004,009
Born between 1960–1969,69,987,489,006,013
Born between 1970–1979,76,1.116,567,006,011
Born between 1980–1989,134,683,331,013,025
Born between 1990–1999,47,1.255,632,005,011
Born between 2000–2009,28,1.571,764,003,006
Born between 2010–2019,14,2.681,1.290,002,004
Born between 2020–2021,..,..,..,..,..
Total,414,1.329,630,005,011

