Búsqueda de nombre: «imane». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1039;0,26
IMANE;M;1039;0,26
Con la palabra buscada (1);M;4;0,00
NOUR IMANE;M;4;0,00
Con la partícula buscada (13);H/M;366;0,05
SOULAIMANE;H;118;0,03
SLIMANE;H;104;0,03
AIMANE;H;40;0,01
SOULIMANE;H;36;0,00
NARIMANE;M;15;0,00
SOLAIMANE;H;12;0,00
SOULEIMANE;H;9;0,00
SIMANE;M;8;0,00
ELIMANE;H;6;0,00
GRIMANESA;M;5;0,00
NOURIMANE;M;5;0,00
SOLIMANE;H;4;0,00
SULEIMANE;H;4;0,00

