Nom de la persona:  ODETTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;30;3910;1976;0,01;0,03
Maresme;14;1892;977;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Vallès Occidental;8;4177;2116;0,00;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;109;3364;1711;0,01;0,03

