Search for name: «erick». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,376,010
ERICK,M,376,010
With the search word (53),M,527,014
ERICK ALEXANDER,M,40,001
ERICK DANIEL,M,29,000
ERICK DAVID,M,24,000
ERICK EDUARDO,M,18,000
ERICK JOSUE,M,18,000
ERICK GABRIEL,M,17,000
ERICK FERNANDO,M,16,000
ERICK JOEL,M,16,000
ERICK JOSE,M,16,000
ERICK MANUEL,M,16,000
ERICK ALBERTO,M,15,000
ERICK ALEJANDRO,M,15,000
ERICK JAVIER,M,14,000
ERICK ANDRES,M,13,000
ERICK ANTONIO,M,13,000
ERICK SANTIAGO,M,13,000
ERICK FABIAN,M,11,000
ERICK ADRIAN,M,10,000
ERICK FABRICIO,M,10,000
ERICK MAURICIO,M,10,000
ERICK JUNIOR,M,9,000
ERICK FRANCISCO,M,8,000
ERICK RAFAEL,M,8,000
ERICK SEBASTIAN,M,8,000
ERICK XAVIER,M,8,000
JOHN ERICK,M,8,000
ERICK ENRIQUE,M,7,000
ERICK ORLANDO,M,7,000
ERICK ROBERTO,M,7,000
JHON ERICK,M,7,000
ERICK ARMANDO,M,6,000
ERICK GUSTAVO,M,6,000
ERICK JESUS,M,6,000
ERICK MARCELO,M,6,000
ERICK MARTIN,M,6,000
ERICK RICARDO,M,6,000
ERICK SAMUEL,M,6,000
ERICK STEVEN,M,6,000
ERICK ANTHONY,M,5,000
ERICK CESAR,M,5,000
ERICK GAEL,M,5,000
ERICK IVAN,M,5,000
ERICK JOAN,M,5,000
ERICK MOISES,M,5,000
ERICK NOEL,M,5,000
ERICK PAUL,M,5,000
ERICK AARON,M,4,000
ERICK ERNESTO,M,4,000
ERICK JOSEPH,M,4,000
ERICK MIGUEL,M,4,000
ERICK ROBERT,M,4,000
ERICK ROLANDO,M,4,000
KEVIN ERICK,M,4,000
With the search particle (18),M/W,220,003
MAVERICK,M,64,002
FREDERICK,M,26,000
ERICKA,W,22,000
RODERICK,M,17,000
DERICK,M,12,000
ERICKA VANESSA,W,11,000
ERICKSON,M,11,000
ERICKA ELIZABETH,W,7,000
JERICK,M,7,000
JOHN FREDERICK,M,7,000
ERICKA DANIELA,W,6,000
ERICKA CAROLINA,W,5,000
RICHARD FREDERICK,M,5,000
DAVID FREDERICK,M,4,000
ERICKA ALEJANDRA,W,4,000
ERICKA MARIA,W,4,000
FREDERICK JOHN,M,4,000
THOMAS FREDERICK,M,4,000

