Nombre de la persona:  FÈLIX/FÉLIX (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20757&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;5384;237;112;0,83;1,69
Bolívia;27;109;60;1,13;2,45
Alemania;24;71;32;1,22;2,44
Nigeria;15;26;9;2,33;4,30
Francia;13;260;135;0,34;0,67
Perú;9;176;85;0,29;0,65
Ghana;7;156;91;0,87;1,29
Filipinas;6;246;105;0,51;1,23
Cuba;6;170;94;0,65;1,36
Paraguay;5;364;111;0,32;0,91
Italia;4;1601;832;0,05;0,10
República Dominicana;4;434;241;0,21;0,43
Rumanía;4;2342;1207;0,05;0,09
Polonia;4;270;94;0,38;0,95
Total;5542;244;116;0,71;1,45

