Nombre de la persona: NAROA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;13;4240;2058;0,01;0,02
Nacidos entre 1990–1999;18;2620;1251;0,02;0,04
Nacidos entre 2000–2009;76;812;423;0,09;0,19
Nacidos entre 2010–2019;96;762;391;0,13;0,27
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;211;2167;1150;0,03;0,05

