Nombre de la persona:  LORENA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4651;198;100;0,94;1,83
Comarques Gironines;369;307;164;0,47;0,95
Camp de Tarragona;469;216;111;0,88;1,74
Terres de l'Ebre;168;201;99;0,92;1,87
Ponent;307;215;114;0,83;1,70
Comarques Centrals;206;304;159;0,50;0,99
Alt Pirineu i Aran;41;285;150;0,55;1,12
Penedès;429;218;111;0,86;1,71
Total;6640;216;114;0,85;1,68

