Name of person:  LUCIANO (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37849&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,640,798,367,010,020
Italy,130,83,51,169,312
Brazil,27,101,41,127,311
Argentina,17,119,58,063,132
Paraguay,7,236,71,045,127
Venezuela,6,401,260,018,042
Germany,5,420,187,025,051
Bolivia,5,590,262,021,045
Colombia,4,1.462,701,007,016
Total,858,791,373,011,022

