Nombre de la persona: YOUNESS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62637&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2991;0,00;0,01
Nacidos entre 1970–1979;56;1395;704;0,04;0,08
Nacidos entre 1980–1989;209;479;230;0,20;0,40
Nacidos entre 1990–1999;156;502;243;0,18;0,35
Nacidos entre 2000–2009;97;685;335;0,11;0,22
Nacidos entre 2010–2019;54;1071;518;0,07;0,14
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;588;1029;493;0,08;0,15

