Nom de la persona:  LIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36771
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Anoia;6;1392;745;0,05;0,10
Bages;9;1360;709;0,05;0,10
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;13;2819;1470;0,02;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;34;3526;1790;0,01;0,03
Maresme;15;1803;937;0,03;0,06
Segrià;8;1859;914;0,04;0,08
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;13;1776;925;0,03;0,06
Total;181;2387;1244;0,02;0,05

