Nombre de la persona:  ANDRÉS FERNANDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6045&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Llobregat;8;3915;1929;0,00;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;36;3383;1658;0,02;0,03
Gironès;4;2672;1317;0,02;0,04
Maresme;4;4252;2115;0,00;0,02
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;4;6786;3410;0,00;0,00
Vallès Oriental;4;3800;1928;0,00;0,02
Total;82;4154;2082;0,01;0,02

