Búsqueda de nombre: «CILIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;9;0,00
CILIA;M;9;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (166);H/M;5622;0,72
CECÍLIA/CECILIA;M;2755;0,70
MARIA CECÍLIA/MARÍA CECILIA;M;597;0,15
MARTHA CECILIA;M;276;0,07
ANA CECILIA;M;194;0,05
CARMEN CECILIA;M;91;0,02
CECÍLIA MARIA/CECILIA MARÍA;M;64;0,02
BLANCA CECILIA;M;55;0,01
CLAUDIA CECILIA;M;43;0,01
MÒNICA CECÍLIA/MÓNICA CECILIA;M;43;0,01
MARTA CECILIA;M;38;0,00
CECILIA DEL CARMEN;M;36;0,00
CECILIA ELIZABETH;M;36;0,00
OLGA CECILIA;M;35;0,00
CECILIA ANDREA;M;32;0,00
CECÍLIA ISABEL/CECILIA ISABEL;M;31;0,00
GLORIA CECILIA;M;31;0,00
LAURA CECÍLIA/LAURA CECILIA;M;31;0,00
ANDREA CECÍLIA/ANDREA CECILIA;M;30;0,00
SANDRA CECILIA;M;29;0,00
ROSA CECILIA;M;27;0,00
DIANA CECÍLIA/DIANA CECILIA;M;26;0,00
GRACILIANO;H;24;0,00
CECILIA VERONICA;M;23;0,00
PAULA CECÍLIA/PAULA CECILIA;M;23;0,00
ADRIANA CECILIA;M;20;0,00
ERCILIA;M;20;0,00
VERONICA CECILIA;M;20;0,00
BACILIA;M;19;0,00
CECILIA INES;M;19;0,00
PATRICIA CECILIA;M;18;0,00
CECILIA BEATRIZ;M;17;0,00
GABRIELA CECÍLIA/GABRIELA CECILIA;M;17;0,00
MARIANA CECILIA;M;16;0,00
ALBA CECÍLIA/ALBA CECILIA;M;15;0,00
CLARA CECÍLIA/CLARA CECILIA;M;15;0,00
ALEJANDRA CECILIA;M;14;0,00
ANNA CECILIA;M;14;0,00
CECILIA CARMEN;M;14;0,00
ANGELA CECILIA;M;13;0,00
CECILIA CAROLINA;M;13;0,00
DANIELA CECILIA;M;13;0,00
NORMA CECILIA;M;13;0,00
CECILIA ALEJANDRA;M;12;0,00
CECILIA SOLEDAD;M;12;0,00
PAOLA CECÍLIA/PAOLA CECILIA;M;12;0,00
BERTHA CECILIA;M;11;0,00
KARLA CECÍLIA/KARLA CECILIA;M;11;0,00
SILVIA CECILIA;M;11;0,00
CECILIA ALEXANDRA;M;10;0,00
CECILIA DEL PILAR;M;10;0,00
CECILIA MARGARITA;M;10;0,00
CECILIA PILAR;M;10;0,00
CECILIA TERESA;M;10;0,00
GLADYS CECILIA;M;10;0,00
LORENA CECILIA;M;10;0,00
MIRIAM CECILIA;M;10;0,00
NANCY CECILIA;M;10;0,00
CECILIA ANTONIA;M;9;0,00
CECÍLIA ESTHER/CECILIA ESTHER;M;9;0,00
CECILIA MARIBEL;M;9;0,00
CECILIA MERCEDES;M;9;0,00
CECÍLIA PATRÍCIA/CECILIA PATRICIA;M;9;0,00
JESSICA CECILIA;M;9;0,00
MERCEDES CECILIA;M;9;0,00
BEATRIZ CECILIA;M;8;0,00
CECILIA SUSANA;M;8;0,00
ELENA CECILIA;M;8;0,00
ISABEL CECILIA;M;8;0,00
KAREN CECILIA;M;8;0,00
NELLY CECILIA;M;8;0,00
SARA CECILIA;M;8;0,00
TERESA CECILIA;M;8;0,00
CARLA CECILIA;M;7;0,00
CECILIA BELEN;M;7;0,00
CECILIA IRENE;M;7;0,00
CECILIA LORENA;M;7;0,00
CECILIA PAOLA;M;7;0,00
CECILIA RAQUEL;M;7;0,00
ELIZABETH CECÍLIA/ELIZABETH CECILIA;M;7;0,00
HILDA CECILIA;M;7;0,00
IRMA CECILIA;M;7;0,00
JENNY CECILIA;M;7;0,00
LOURDES CECILIA;M;7;0,00
MARIA ERCILIA;M;7;0,00
MARIELA CECILIA;M;7;0,00
RUTH CECILIA;M;7;0,00
ALEXANDRA CECILIA;M;6;0,00
ALICIA CECILIA;M;6;0,00
BRENDA CECÍLIA/BRENDA CECILIA;M;6;0,00
CECILIA ADRIANA;M;6;0,00
CECILIA LAURA;M;6;0,00
CECILIA MAGDALENA;M;6;0,00
CECILIA MARIANA;M;6;0,00
CECILIA MARTA;M;6;0,00
EMMA CECÍLIA/EMMA CECILIA;M;6;0,00
HERCILIA;M;6;0,00
JUANA CECILIA;M;6;0,00
KARINA CECILIA;M;6;0,00
NATALIA CECILIA;M;6;0,00
SONIA CECILIA;M;6;0,00
YOLANDA CECILIA;M;6;0,00
CECILIA ALICIA;M;5;0,00
CECILIA ANA;M;5;0,00
CECILIA CRISTINA;M;5;0,00
CECILIA ELENA;M;5;0,00
CECILIA FERNANDA;M;5;0,00
CECILIA GABRIELA;M;5;0,00
CECILIA LOURDES;M;5;0,00
CECILIA MARIEL;M;5;0,00
CECILIA MARINA;M;5;0,00
CECILIA MONICA;M;5;0,00
CECILIA NOEMI;M;5;0,00
CECILIA PAULA;M;5;0,00
CECILIA VALERIA;M;5;0,00
DORA CECILIA;M;5;0,00
ELSA CECILIA;M;5;0,00
ERIKA CECILIA;M;5;0,00
GRACIELA CECILIA;M;5;0,00
LILIANA CECILIA;M;5;0,00
LUZ CECILIA;M;5;0,00
MARCELA CECILIA;M;5;0,00
MARCIA CECILIA;M;5;0,00
MARGARITA CECILIA;M;5;0,00
PAMELA CECILIA;M;5;0,00
ROMINA CECILIA;M;5;0,00
SANTA CECILIA;M;5;0,00
SUSANA CECILIA;M;5;0,00
VANESSA CECILIA;M;5;0,00
VIVIANA CECILIA;M;5;0,00
ADA CECILIA;M;4;0,00
BETTY CECILIA;M;4;0,00
CAROLINA CECILIA;M;4;0,00
CECILIA AMPARO;M;4;0,00
CECILIA ANGELES;M;4;0,00
CECILIA ANGELICA;M;4;0,00
CECILIA CATALINA;M;4;0,00
CECILIA CLAUDIA;M;4;0,00
CECILIA DANIELA;M;4;0,00
CECILIA ELISABETH;M;4;0,00
CECILIA ESPERANZA;M;4;0,00
CECILIA GUADALUPE;M;4;0,00
CECILIA JANETH;M;4;0,00
CECILIA JIMENA;M;4;0,00
CECILIA LILIANA;M;4;0,00
CECILIA LUCIA;M;4;0,00
CECILIA REBECA;M;4;0,00
CECILIA SILVANA;M;4;0,00
CECILIA VANESA;M;4;0,00
CECILIA VANESSA;M;4;0,00
EVA CECILIA;M;4;0,00
INES CECILIA;M;4;0,00
IRENE CECÍLIA/IRENE CECILIA;M;4;0,00
LIDIA CECILIA;M;4;0,00
LILIAN CECILIA;M;4;0,00
LUCILIA;M;4;0,00
MANUELA CECILIA;M;4;0,00
MARITZA CECILIA;M;4;0,00
MILENA CECILIA;M;4;0,00
MIRTHA CECILIA;M;4;0,00
NORA CECILIA;M;4;0,00
PRISCILIA;M;4;0,00
PRISCILIANA;M;4;0,00
RITA CECILIA;M;4;0,00
SILVANA CECILIA;M;4;0,00
SOFIA CECÍLIA/SOFÍA CECILIA;M;4;0,00
VIRGINIA CECILIA;M;4;0,00

