Nom de la persona: JACOBO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27743
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;11;1167;474;0,03;0,09
Nascuts entre 1940–1949;12;1575;708;0,02;0,04
Nascuts entre 1950–1959;20;1640;795;0,02;0,05
Nascuts entre 1960–1969;18;2514;1292;0,02;0,03
Nascuts entre 1970–1979;131;745;375;0,10;0,20
Nascuts entre 1980–1989;75;1048;499;0,07;0,14
Nascuts entre 1990–1999;36;1516;763;0,04;0,08
Nascuts entre 2000–2009;60;938;443;0,07;0,14
Nascuts entre 2010–2019;65;960;461;0,09;0,17
Nascuts entre 2020–2021;17;759;373;0,15;0,29
Total;445;1269;602;0,06;0,12

