Name of person: CÈSAR ANTONIO/CÉSAR ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12265&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,22,2.172,1.108,002,004
Born between 1970–1979,38,1.863,945,003,006
Born between 1980–1989,23,2.677,1.358,002,004
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,5,5.539,2.797,000,001
Born between 2020–2021,..,..,..,..,..
Total,117,3.225,1.576,002,003

