Nom de la persona: CÈSAR DAVID/CÉSAR DAVID (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12270
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;13;4313;2314;0,00;0,02
Nascuts entre 1980–1989;19;3124;1598;0,02;0,04
Nascuts entre 1990–1999;24;2085;1081;0,03;0,05
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;72;4587;2308;0,00;0,02

