Nom de la persona: ALEJANDRO FRANCISCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3363
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;8;4643;2426;0,00;0,01
Nascuts entre 1970–1979;13;4313;2314;0,00;0,02
Nascuts entre 1980–1989;9;5763;2993;0,00;0,02
Nascuts entre 1990–1999;7;5674;3055;0,00;0,02
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;49;6080;3100;0,00;0,01

