Búsqueda de nombre: «XU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;58;0,00
XU;H;36;0,00
XU;M;22;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (144);H/M;1588;0,20
UXUE;M;109;0,03
XUE;M;49;0,01
XUEMEI;M;48;0,01
HAOXUAN;H;42;0,01
YUXUAN;H;41;0,01
YUXUAN;M;38;0,00
YIXUAN;M;36;0,00
ZIXUAN;M;36;0,00
YIXUAN;H;33;0,00
XUAN;M;31;0,00
XUAN;H;30;0,00
XUEFEN;M;30;0,00
XUEYING;M;30;0,00
ZIXUAN;H;30;0,00
XUEWEI;M;26;0,00
XUELI;M;25;0,00
XUEFENG;H;22;0,00
YAXUAN;M;21;0,00
XUEQIN;M;18;0,00
XUWEI;M;18;0,00
XUEYAN;M;17;0,00
XUEZHEN;M;17;0,00
XUEHONG;M;15;0,00
XUFEN;M;15;0,00
XULI;M;15;0,00
XUMEI;M;15;0,00
XUYI;H;15;0,00
XUDONG;H;14;0,00
XUFENG;H;14;0,00
XUYAN;M;14;0,00
XIAOXUE;M;13;0,00
CHENXUAN;H;12;0,00
JINGXUAN;M;12;0,00
MINGXUAN;H;12;0,00
XUYONG;H;12;0,00
XUANXUAN;M;11;0,00
XUEJING;M;11;0,00
XUELING;M;11;0,00
XURXO;H;11;0,00
XUYING;M;11;0,00
RUIXUAN;H;10;0,00
RUOXUAN;M;10;0,00
XUELIAN;M;10;0,00
XUHONG;M;10;0,00
XUJUN;H;10;0,00
XUWEI;H;10;0,00
ZHIXUAN;M;10;0,00
JIAXUAN;M;9;0,00
HAO XUAN;H;8;0,00
JINXUAN;M;8;0,00
QIXUAN;H;8;0,00
WENXUAN;H;8;0,00
WENXUAN;M;8;0,00
XUANHAO;H;8;0,00
XUANYU;H;8;0,00
XUEJIAO;M;8;0,00
XUEJUN;M;8;0,00
XUEWEI;H;8;0,00
XUMIAO;M;8;0,00
XUPING;H;8;0,00
ZHIXUAN;H;8;0,00
JIANXUN;H;7;0,00
JINGXUAN;H;7;0,00
XUEBIN;H;7;0,00
XUEFEI;M;7;0,00
XUEHAI;H;7;0,00
XUEHUA;M;7;0,00
XUEYONG;H;7;0,00
XUEYU;M;7;0,00
XUJING;M;7;0,00
XUMIN;H;7;0,00
XUQIANG;H;7;0,00
YU XUAN;H;7;0,00
ZI XUAN;H;7;0,00
MIRENTXU;M;6;0,00
QIXUAN;M;6;0,00
XUEFENG;M;6;0,00
XUEJIN;H;6;0,00
XUEPING;M;6;0,00
XUEPING;H;6;0,00
XUEYUN;M;6;0,00
XUFENG;M;6;0,00
XUJIE;H;6;0,00
XULIA;M;6;0,00
XULIANG;H;6;0,00
YINGXUAN;M;6;0,00
ZI XUAN;M;6;0,00
CHENXU;H;5;0,00
JINXUAN;H;5;0,00
LEXUAN;M;5;0,00
MENGXUE;M;5;0,00
RUIXUAN;M;5;0,00
SUXUE;M;5;0,00
XUANYI;M;5;0,00
XUANYU;M;5;0,00
XUEE;M;5;0,00
XUEFEI;H;5;0,00
XUEJIE;M;5;0,00
XUEJUN;H;5;0,00
XUEKANG;H;5;0,00
XUELEI;H;5;0,00
XUELIANG;H;5;0,00
XUEMIN;H;5;0,00
XUEMING;H;5;0,00
XUEQING;M;5;0,00
XUEYI;M;5;0,00
XULING;M;5;0,00
XUN;H;5;0,00
XUSHENG;H;5;0,00
XUXIA;M;5;0,00
XUYI;M;5;0,00
YA XUAN;M;5;0,00
YI XUAN;M;5;0,00
YU XUAN;M;5;0,00
YUNXUAN;M;5;0,00
BO XUAN;H;4;0,00
BOXUAN;H;4;0,00
EXUPERANCIA;M;4;0,00
FENGXUE;M;4;0,00
HUIXUAN;M;4;0,00
JIAXU;H;4;0,00
JIAXUAN;H;4;0,00
JING XUAN;H;4;0,00
LEXURI;M;4;0,00
RUIXUE;M;4;0,00
SIXUAN;M;4;0,00
WEIXUE;M;4;0,00
XUE;H;4;0,00
XUEDAN;M;4;0,00
XUEJIN;M;4;0,00
XUEJUAN;M;4;0,00
XUELIN;M;4;0,00
XUEMIAO;M;4;0,00
XUERONG;M;4;0,00
XUEZHI;H;4;0,00
XUEZHONG;H;4;0,00
XUHUA;M;4;0,00
XUHUI;M;4;0,00
XUJIAN;H;4;0,00
XUXIN;H;4;0,00
XUYANG;H;4;0,00
YI XUAN;H;4;0,00
ZEXUAN;H;4;0,00
ZHENXUAN;H;4;0,00

