Búsqueda de nombre: «ABRAHAM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1597;0,42
ABRAHAM;H;1597;0,42
Con la palabra buscada (40);H;238;0,06
JOSÉ ABRAHAM;H;28;0,00
ABRAHAM JOSE;H;11;0,00
ABRAHAM DAVID;H;10;0,00
DAVID ABRAHAM;H;9;0,00
ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;H;8;0,00
CÈSAR ABRAHAM/CÉSAR ABRAHAM;H;8;0,00
JUAN ABRAHAM;H;8;0,00
ABRAHAM ISAAC;H;7;0,00
CARLOS ABRAHAM;H;7;0,00
ABRAHAM ANTONIO;H;6;0,00
ABRAHAM DE JESUS;H;6;0,00
ABRAHAM JESÚS;H;6;0,00
LUIS ABRAHAM;H;6;0,00
THIAGO ABRAHAM;H;6;0,00
ABRAHAM ELIAS;H;5;0,00
ABRAHAM ISAIAS;H;5;0,00
ABRAHAM MANUEL;H;5;0,00
ABRAHAM MOISES;H;5;0,00
ANDRES ABRAHAM;H;5;0,00
ISRAEL ABRAHAM;H;5;0,00
JESÚS ABRAHAM;H;5;0,00
RICARDO ABRAHAM;H;5;0,00
ABRAHAM ALEXANDER;H;4;0,00
ABRAHAM EZEQUIEL;H;4;0,00
ABRAHAM JOSUE;H;4;0,00
ABRAHAM JUAN;H;4;0,00
ABRAHAM KOFI;H;4;0,00
ABRAHAM SAMUEL;H;4;0,00
CRISTIAN ABRAHAM;H;4;0,00
DANIEL ABRAHAM;H;4;0,00
DYLAN ABRAHAM;H;4;0,00
ISAAC ABRAHAM;H;4;0,00
JOEL ABRAHAM;H;4;0,00
JORGE ABRAHAM;H;4;0,00
JOSUE ABRAHAM;H;4;0,00
MIGUEL ABRAHAM;H;4;0,00
MOISES ABRAHAM;H;4;0,00
PEDRO ABRAHAM;H;4;0,00
RICHARD ABRAHAM;H;4;0,00
VICTOR ABRAHAM;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

