Búsqueda de nombre: «camila». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1157;0,29
CAMILA;M;1157;0,29
Con la palabra buscada (86);M;1334;0,34
MARIA CAMILA/MARÍA CAMILA;M;407;0,10
CAMILA ANDREA;M;90;0,02
LAURA CAMILA;M;66;0,02
CAMILA BELÉN;M;59;0,01
CAMILA ALEJANDRA;M;56;0,01
CAMILA FERNANDA;M;37;0,00
CAMILA MARIA/CAMILA MARÍA;M;28;0,00
CAMILA VALENTINA;M;28;0,00
CAMILA SOFIA;M;23;0,00
CAMILA VICTÒRIA/CAMILA VICTORIA;M;21;0,00
PAULA CAMILA;M;21;0,00
ANA CAMILA;M;18;0,00
CAMILA LUCÍA;M;16;0,00
ANDREA CAMILA;M;15;0,00
CAMILA ALEXANDRA;M;14;0,00
CAMILA PAZ;M;14;0,00
CAMILA NICOLE;M;12;0,00
CAMILA DANIELA;M;11;0,00
CAMILA ISABEL;M;11;0,00
CAMILA BEATRIZ;M;10;0,00
CAMILA AYELEN;M;9;0,00
CAMILA IGNACIA;M;9;0,00
CAMILA MILAGROS;M;9;0,00
CAMILA SOLEDAD;M;9;0,00
LAIA CAMILA;M;9;0,00
LUCIA CAMILA;M;9;0,00
AINHOA CAMILA;M;8;0,00
CAMILA AGUSTINA;M;8;0,00
CAMILA ESTEFANIA;M;8;0,00
CAMILA FRANCISCA;M;8;0,00
CAMILA JAZMIN;M;8;0,00
VALÈRIA CAMILA/VALERIA CAMILA;M;8;0,00
VICTÒRIA CAMILA/VICTORIA CAMILA;M;8;0,00
ARIANA CAMILA;M;7;0,00
CAMILA AILEN;M;7;0,00
CAMILA ANAHI;M;7;0,00
CAMILA ANTONELLA;M;7;0,00
CAMILA ELIZABETH;M;7;0,00
CAMILA ROCIO;M;7;0,00
DANIELA CAMILA;M;7;0,00
DIANA CAMILA;M;7;0,00
CAMILA FLORENCIA;M;6;0,00
CAMILA GABRIELA;M;6;0,00
CAMILA INES;M;6;0,00
CAMILA SOL;M;6;0,00
DANNA CAMILA;M;6;0,00
LUZ CAMILA;M;6;0,00
SARA CAMILA;M;6;0,00
SOFIA CAMILA/SOFÍA CAMILA;M;6;0,00
WENDY CAMILA;M;6;0,00
ANGIE CAMILA;M;5;0,00
CAMILA CELESTE;M;5;0,00
CAMILA DE LOS ANGELES;M;5;0,00
CAMILA DENISE;M;5;0,00
CAMILA ISABELLA;M;5;0,00
CAMILA LUJAN;M;5;0,00
CAMILA MICAELA;M;5;0,00
CAMILA MONTSERRAT;M;5;0,00
CAMILA PATRICIA;M;5;0,00
CAMILA VALERIA;M;5;0,00
EVELYN CAMILA;M;5;0,00
MIA CAMILA;M;5;0,00
SANDRA CAMILA;M;5;0,00
ADRIANA CAMILA;M;4;0,00
AINARA CAMILA;M;4;0,00
BRIANA CAMILA;M;4;0,00
CAMILA ABRIL;M;4;0,00
CAMILA ALDANA;M;4;0,00
CAMILA AYLEN;M;4;0,00
CAMILA CRISTINA;M;4;0,00
CAMILA DEL PILAR;M;4;0,00
CAMILA DEL VALLE;M;4;0,00
CAMILA EUGENIA;M;4;0,00
CAMILA FABIANA;M;4;0,00
CAMILA GISELLE;M;4;0,00
CAMILA JULIANA;M;4;0,00
CAMILA LUCIANA;M;4;0,00
CAMILA MACARENA;M;4;0,00
CAMILA MERCEDES;M;4;0,00
CAMILA NOEMI;M;4;0,00
GENESIS CAMILA;M;4;0,00
LEIRE CAMILA;M;4;0,00
LIA CAMILA;M;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;M;4;0,00
SARAH CAMILA;M;4;0,00
ZOE CAMILA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

