Nom de la persona:  MARÍA DEL CARMEN (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38357
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;69502;6;3;10,66;20,78
Hondures;82;3;2;1,57;2,34
Colòmbia;52;116;62;0,95;1,74
Itàlia;38;273;136;0,49;1,08
Bolívia;35;66;30;1,47;2,73
Argentina;32;56;31;1,19;2,28
Equador;28;20;5;1,19;2,58
Perú;28;28;11;0,92;1,67
Paraguai;23;19;12;1,48;2,29
Mèxic;23;22;14;3,06;5,12
Cuba;22;17;5;2,39;4,58
Uruguai;18;20;11;2,23;4,43
Veneçuela;17;101;33;0,52;0,91
Romania;15;577;302;0,17;0,34
França;14;242;114;0,36;0,74
El Salvador;12;11;3;1,79;3,14
República Dominicana;11;111;38;0,58;1,16
Guinea Equatorial;6;5;4;4,58;7,15
Nicaragua;5;16;12;1,31;1,98
Països Baixos;5;112;47;0,52;1,14
Total;69985;6;3;8,98;17,68

