Nombre de la persona:  TELMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58079&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Bages;6;1727;913;0,03;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;25;1825;990;0,03;0,06
Barcelonès;71;1974;1029;0,03;0,06
Garraf;7;1470;792;0,04;0,09
Gironès;4;2672;1356;0,02;0,04
Maresme;14;1892;977;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Selva;8;1611;810;0,05;0,09
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;12;1872;984;0,03;0,06
Total;226;2052;1089;0,03;0,06

