Name of person: MARIA FÀTIMA/MARÍA FÁTIMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40283&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,74,744,397,009,017
Born between 1960–1969,99,760,384,009,018
Born between 1970–1979,65,1.259,622,005,010
Born between 1980–1989,38,1.762,889,004,007
Born between 1990–1999,15,3.041,1.439,002,004
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,311,1.615,855,004,008

