Cerca de nom: «sam». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;229;0,03
SAM;H;218;0,06
SAM;D;11;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (283);H/D;17636;2,26
SAMUEL;H;4602;1,20
SAMIRA;D;1763;0,45
SAMIR;H;1077;0,28
OUSSAMA;H;987;0,26
SAMARA;D;755;0,19
SAMI;H;569;0,15
ABDESSAMAD;H;538;0,14
SAMBA;H;528;0,14
SAMIA;D;511;0,13
IBTISSAM;D;489;0,12
SAMANTHA;D;442;0,11
ISSAM;H;410;0,11
SAMANTA;D;361;0,09
OSAMA;H;191;0,05
MARIA DESAMPARADOS;D;184;0,05
HOUSSAM;H;156;0,04
OSSAMA;H;143;0,04
SAMINA;D;102;0,03
SAMAR;D;97;0,02
BTISSAM;D;93;0,02
USAMA;H;93;0,02
DESAMPARADOS;D;85;0,02
SAMIHA;D;85;0,02
SAMRA;D;83;0,02
SAMUEL DAVID;H;81;0,02
HOSSAM;H;76;0,02
SAMUEL ALEJANDRO;H;75;0,02
AISSAM;H;74;0,02
SAMYA;D;74;0,02
WISSAM;D;71;0,02
IBTISAM;D;68;0,02
SAMVEL;H;67;0,02
SAMAY;D;62;0,02
SAMBOU;H;59;0,02
SAMAH;D;58;0,01
MARIA SAMPEDRO;D;56;0,01
SAMY;H;54;0,01
SAMUELE;H;51;0,01
OUSAMA;H;46;0,01
WISSAM;H;46;0,01
IBTISSAME;D;45;0,01
ISAM;H;45;0,01
ISAMAR;D;43;0,01
SAMAN;D;36;0,00
SAMUEL ANDRÉS;H;34;0,00
SAMER;H;32;0,00
SAMPEDRO;D;32;0,00
OUISSAM;D;31;0,00
MARIA DE LOS DESAMPARADOS;D;30;0,00
SAMEER;H;30;0,00
SAMREEN;D;29;0,00
SAMBALA;H;28;0,00
MAMA SAMBA;H;27;0,00
SAMUEL ANTONIO;H;27;0,00
SAMUEL ALEXANDER;H;26;0,00
GESSAMI;D;25;0,00
HOSAM;H;25;0,00
MAMADOU SAMBA;H;25;0,00
SAMUEL ENRIQUE;H;24;0,00
ABDESAMAD;H;23;0,00
JOSÉ SAMUEL;H;23;0,00
SAMSON;H;22;0,00
ISSAME;H;21;0,00
SAMAR;H;21;0,00
SAMUEL EDUARDO;H;21;0,00
CARLOS SAMUEL;H;20;0,00
ESSAM;H;20;0,00
MASSAMBA;H;20;0,00
MAYSAM;D;20;0,00
BASSAM;H;19;0,00
SAMUEL JOSÉ;H;19;0,00
WISAM;H;19;0,00
SAMAD;H;18;0,00
VÍCTOR SAMUEL;H;17;0,00
DAVID SAMUEL;H;16;0,00
SAMAIRA;D;16;0,00
SAMI ULLAH;H;16;0,00
SAMARIA;D;15;0,00
ABDESSAMIE;H;14;0,00
SAMPSON;H;14;0,00
SAMUEL JAMES;H;14;0,00
ABDESSAMED;H;13;0,00
LUCAS SAMUEL;H;13;0,00
SAMA;D;13;0,00
ERIC SAMUEL;H;12;0,00
HOUSAM;H;12;0,00
HUSSAM;H;12;0,00
JONATHAN SAMUEL;H;12;0,00
JUAN SAMUEL;H;12;0,00
OUISSAM;H;12;0,00
ROSAMARIA;D;12;0,00
SAMEERA;D;12;0,00
SAMEH;H;12;0,00
SAMIYA;D;12;0,00
SAMUEL DE JESÚS;H;12;0,00
SAMUEL ELÍAS;H;12;0,00
YASSAMINE;D;12;0,00
BTISAM;D;11;0,00
HOUSSAME;H;11;0,00
LUIS SAMUEL;H;11;0,00
SAMAI;D;11;0,00
SAMBALY;H;11;0,00
SAMERA;D;11;0,00
SAMMY;H;11;0,00
SAMUEL ADRIAN;H;11;0,00
SAMUEL ALBERTO;H;11;0,00
SAMUEL DANIEL;H;11;0,00
HUSAM;H;10;0,00
EBTISAM;D;9;0,00
HOUSSAM EDDINE;H;9;0,00
IAN SAMUEL;H;9;0,00
LIAM SAMUEL;H;9;0,00
MOHAMED SAMI;H;9;0,00
MUHAMMAD SAMI;H;9;0,00
SAMANTHA SOFIA;D;9;0,00
SAMANTHA VALENTINA;D;9;0,00
SAMOU;H;9;0,00
SAMRAE;D;9;0,00
SAMUEL ESTEBAN;H;9;0,00
SAMUEL FELIPE;H;9;0,00
