Name of person: CARLES ENRIC (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=100234&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,8,2.953,1.453,000,002
Born between 1960–1969,10,3.904,2.052,000,002
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,39,7.207,3.709,000,001

