Búsqueda de nombre: «MARIA MAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1803;0,46
MARIA MAR/MARÍA MAR;M;1803;0,46
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (25);M;1031;0,26
MARIA MARGARITA/MARÍA MARGARITA;M;327;0,08
MARIA MARTA/MARÍA MARTA;M;303;0,08
MARÍA MARCELA;M;54;0,01
MARIA MARAVILLAS;M;48;0,01
MARIA MARTINA/MARÍA MARTINA;M;40;0,01
MARIA MARLENE;M;33;0,00
MARIA MARINA;M;31;0,00
MARIA MARTHA;M;29;0,00
MARIA MARLENY;M;25;0,00
MARIA MARGARIDA;M;20;0,00
MARIA MARTIRIO;M;17;0,00
MARIA MARCELINA;M;16;0,00
MARIA MARIBEL;M;16;0,00
MARIA MARIA;M;10;0,00
MARIA MARIANA;M;8;0,00
MARIA MARITZA;M;8;0,00
MARIA MARCIA;M;6;0,00
MARIA MARGOT;M;6;0,00
MARIA MARICELA;M;6;0,00
MARIA MARINELA;M;6;0,00
MARIA MARGARET;M;5;0,00
MARIA MARGARETA;M;5;0,00
MARIA MARGOTH;M;4;0,00
MARIA MARISOL;M;4;0,00
MARIA MARTIRES;M;4;0,00

