Cerca de nom: «maurici». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;279;0,07
MAURICI;H;279;0,07
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (134);H/D;2620;0,34
MAURICIO;H;899;0,23
ANDRÉS MAURICIO;H;98;0,03
CARLOS MAURICIO;H;87;0,02
JOSE MAURICIO;H;66;0,02
MAURICIO ANDRES;H;64;0,02
DIEGO MAURICIO;H;57;0,01
OSCAR MAURICIO;H;55;0,01
MAURÍCIA/MAURICIA;D;54;0,01
MAURICIO ALEJANDRO;H;54;0,01
DANIEL MAURICIO;H;34;0,00
MAURICIO JAVIER;H;33;0,00
JORGE MAURICIO;H;32;0,00
CRISTIAN MAURICIO;H;30;0,00
MAURICIO ANTONIO;H;28;0,00
MAURICIO JOSÉ;H;27;0,00
LUIS MAURICIO;H;26;0,00
KEVIN MAURICIO;H;25;0,00
IVAN MAURICIO;H;24;0,00
MAURICIO ALBERTO;H;23;0,00
JAVIER MAURICIO;H;22;0,00
JONATHAN MAURICIO;H;21;0,00
DAVID MAURICIO;H;20;0,00
JULIAN MAURICIO;H;19;0,00
JUAN MAURICIO;H;18;0,00
MAURICIO ENRIQUE;H;18;0,00
SERGIO MAURICIO;H;18;0,00
ANGEL MAURICIO;H;17;0,00
MAURICIO GABRIEL;H;17;0,00
HECTOR MAURICIO;H;16;0,00
MAURICIO ALEXANDER;H;16;0,00
ALEX MAURICIO;H;15;0,00
CESAR MAURICIO;H;15;0,00
EDGAR MAURICIO;H;14;0,00
RICARDO MAURICIO;H;14;0,00
MAURICIO ESTEBAN;H;13;0,00
MAURICIO SEBASTIAN;H;13;0,00
NELSON MAURICIO;H;13;0,00
CHRISTIAN MAURICIO;H;12;0,00
EDWIN MAURICIO;H;12;0,00
HENRY MAURICIO;H;12;0,00
