Search for name: «victor». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,22.527,588
VÍCTOR,M,22.527,588
With the search word (188),M,7.009,183
VÍCTOR MANUEL,M,2.786,073
VÍCTOR HUGO,M,555,014
VÍCTOR JOSÉ,M,371,010
VÍCTOR JAVIER,M,173,005
VÍCTOR ALFONSO,M,147,004
VÍCTOR ANTONIO,M,145,004
VÍCTOR DANIEL,M,145,004
VÍCTOR ANDRÉS,M,111,003
VÍCTOR MIGUEL,M,102,003
VÍCTOR ALEJANDRO,M,91,002
VÍCTOR LUIS,M,89,002
JOSÉ VÍCTOR,M,84,002
VÍCTOR EDUARDO,M,75,002
VÍCTOR DAVID,M,74,002
VÍCTOR RAÜL/VÍCTOR RAÚL,M,70,002
VÍCTOR GABRIEL,M,61,002
VÍCTOR RAMON/VÍCTOR RAMÓN,M,58,002
JUAN VÍCTOR,M,54,001
VÍCTOR JESÚS,M,54,001
VÍCTOR FRANCISCO,M,47,001
VÍCTOR ALBERTO,M,43,001
VÍCTOR FERNANDO,M,42,001
VÍCTOR ALEXANDER,M,41,001
JOAO VÍCTOR,M,37,000
VÍCTOR RAFAEL,M,34,000
VÍCTOR ENRIQUE,M,31,000
VÍCTOR JUAN,M,31,000
VÍCTOR ÀNGEL/VÍCTOR ÁNGEL,M,30,000
VÍCTOR SANTIAGO,M,30,000
CARLOS VICTOR,M,28,000
VÍCTOR EMILIO,M,25,000
VICTOR JULIO,M,25,000
VÍCTOR ADRIÁN,M,24,000
VICTOR ALFREDO,M,22,000
VÍCTOR CARLOS,M,22,000
VICTOR AUGUSTO,M,21,000
VICTOR VICENTE,M,21,000
VÍCTOR MANEL,M,20,000
VÍCTOR MARTÍN,M,19,000
VÍCTOR IVAN/VÍCTOR IVÁN,M,18,000
VÍCTOR JOAQUÍN,M,17,000
VÍCTOR SAMUEL,M,17,000
VÍCTOR XAVIER,M,17,000
ANTONIO VÍCTOR,M,16,000
PEDRO VICTOR,M,15,000
VICTOR HUMBERTO,M,15,000
VÍCTOR JOSEP,M,15,000
VICTOR LEONARDO,M,15,000
VICTOR MARIO,M,15,000
VÍCTOR TOMÀS/VÍCTOR TOMÁS,M,15,000
ADRIÁN VÍCTOR,M,14,000
DANIEL VÍCTOR,M,14,000
VICTOR ALONSO,M,14,000
VÍCTOR ERNESTO,M,14,000
VÍCTOR ORLANDO,M,14,000
VÍCTOR ARMANDO,M,13,000
VÍCTOR ARTURO,M,13,000
VÍCTOR ESTEBAN,M,13,000
VÍCTOR EUGENIO,M,13,000
VICTOR JULIAN,M,13,000
VÍCTOR MARIA/VÍCTOR MARÍA,M,13,000
VICTOR OSCAR,M,13,000
MANUEL VÍCTOR,M,12,000
VÍCTOR JOAN,M,12,000
JORGE VICTOR,M,11,000
LUIS VICTOR,M,11,000
VICTOR AGUSTIN,M,11,000
VICTOR ARIEL,M,11,000
VÍCTOR GONZALO,M,11,000
VICTOR GUILLERMO,M,11,000
VICTOR HERNAN,M,11,000
VÍCTOR IGNACIO,M,11,000
VÍCTOR JOEL,M,11,000
VICTOR JORGE,M,11,000
VICTOR RICARDO,M,11,000
FERNANDO VICTOR,M,10,000
JESUS VICTOR,M,10,000
VICTOR ADOLFO,M,10,000
VÍCTOR ELÍAS,M,10,000
VICTOR GERARDO,M,10,000
VICTOR MARIANO,M,10,000
VÍCTOR NICOLÁS,M,10,000
VÍCTOR OMAR,M,10,000
VÍCTOR RODRIGO,M,10,000
DIEGO VÍCTOR,M,9,000
JULIO VICTOR,M,9,000
SERGIO VICTOR,M,9,000
VICTOR CESAR,M,9,000
VÍCTOR DIEGO,M,9,000
VICTOR FABIAN,M,9,000
VICTOR ROBERTO,M,9,000
VICTOR RUBEN,M,9,000
VICTOR SEBASTIAN,M,9,000
ALEJANDRO VICTOR,M,8,000
ANGEL VICTOR,M,8,000
JOAN VÍCTOR,M,8,000
JOSEP VÍCTOR,M,8,000
MARC VÍCTOR,M,8,000
OSCAR VICTOR,M,8,000
VÍCTOR ALEXANDRE,M,8,000
VÍCTOR FELIPE,M,8,000
VÍCTOR FRANCIS,M,8,000
VÍCTOR ISAAC,M,8,000
VICTOR JUNIOR,M,8,000
VICTOR LEANDRO,M,8,000
VÍCTOR PABLO,M,8,000
VICTOR ROMAN,M,8,000
VICTOR SEGUNDO,M,8,000
JAVIER VICTOR,M,7,000
PABLO VICTOR,M,7,000
SEGUNDO VICTOR,M,7,000
VÍCTOR ÀLEX/VÍCTOR ÁLEX,M,7,000
VICTOR FERMIN,M,7,000
