Nom de la persona: PEDRO JESÚS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50232
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;16;1362;602;0,03;0,06
Nascuts entre 1950–1959;40;1091;506;0,05;0,10
Nascuts entre 1960–1969;75;930;453;0,07;0,14
Nascuts entre 1970–1979;80;1082;550;0,06;0,12
Nascuts entre 1980–1989;51;1414;686;0,05;0,10
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;298;1663;781;0,04;0,08

