Nombre de la persona: YOUSSEF (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62676&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;32;1228;576;0,04;0,08
Nacidos entre 1960–1969;227;449;217;0,21;0,42
Nacidos entre 1970–1979;754;220;112;0,58;1,13
Nacidos entre 1980–1989;937;187;101;0,89;1,78
Nacidos entre 1990–1999;912;142;78;1,05;2,06
Nacidos entre 2000–2009;821;169;90;0,97;1,87
Nacidos entre 2010–2019;1197;116;64;1,61;3,13
Nacidos entre 2020–2021;174;119;66;1,52;2,98
Total;5059;256;121;0,65;1,32

