Nombre de la persona:  EMMANUEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18651&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;276;1326;611;0,04;0,09
Ghana;84;1;1;10,40;15,53
Colombia;59;97;44;1,08;2,37
Francia;37;64;38;0,96;1,89
Nigeria;27;5;1;4,20;7,74
República Dominicana;13;76;54;0,69;1,40
Italia;12;674;318;0,16;0,29
Camerún;9;1;1;6,50;11,35
México;5;196;95;0,66;1,65
Senegal;5;489;361;0,20;0,26
Filipinas;5;298;126;0,43;1,03
Cuba;4;281;148;0,43;0,91
Total;562;1068;513;0,07;0,15

