Nom de la persona:  ALICE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4292
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;223;1543;841;0,03;0,07
Itàlia;139;76;29;1,81;3,95
França;31;90;41;0,81;1,64
Brasil;30;88;53;1,41;2,38
Ghana;11;100;43;1,36;4,12
Portugal;10;213;94;0,68;1,47
Romania;8;1109;555;0,09;0,18
Regne Unit;6;352;135;0,24;0,56
Alemanya;6;368;203;0,30;0,61
Total;493;1179;615;0,06;0,12

