Nombre de la persona:  CONXITA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13577&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;260;1282;679;0,05;0,10
Comarques Gironines;43;1384;715;0,06;0,11
Camp de Tarragona;20;1829;969;0,04;0,07
Terres de l'Ebre;8;1627;828;0,04;0,09
Ponent;32;1042;525;0,09;0,18
Comarques Centrals;75;609;332;0,18;0,36
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;27;1308;702;0,05;0,11
Total;479;1206;633;0,06;0,12

