Nom de la persona: SULAYMAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57431
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;21;2234;1139;0,02;0,04
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;42;1627;804;0,04;0,08
Nascuts entre 1990–1999;56;1069;530;0,06;0,13
Nascuts entre 2000–2009;38;1279;620;0,04;0,09
Nascuts entre 2010–2019;60;1006;487;0,08;0,16
Nascuts entre 2020–2021;17;759;373;0,15;0,29
Total;283;1725;812;0,04;0,07

