Name of person: RANDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51359&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,20,2.379,1.133,002,005
Born between 2000–2009,12,2.856,1.413,001,003
Born between 2010–2019,11,3.183,1.621,001,003
Born between 2020–2021,..,..,..,..,..
Total,53,5.766,2.817,000,001

